SiteID,SiteName,SurveyDate,ExtentOfData,County,LandUnit,SpringType1,SpringType2,InventoryLevel
102344,Tepid Springs,5/17/2018,10,Elko,BLM,limnocrene,rheocrene,Surveyed
97482,Ribbit Springs,5/19/2018,10,Elko,BLM,helocrene,anthropogenic,Surveyed
102489,Red Bank Springs,5/18/2018,9,Elko,BLM,hillslope,rheocrene,Surveyed
99522,Two Hill Canyon Spring,5/21/2018,9,Eureka,BLM,hillslope,anthropogenic,Surveyed
97536,Buttercup Spring,5/20/2018,10,Elko,BLM,helocrene,anthropogenic,Surveyed
102491,Susie Cut Bank Spring,5/24/2018,8,Elko,BLM,hillslope,,Surveyed
108731,Hot Spring,5/24/2018,10,Eureka,BLM,hillslope,gushet,Surveyed
102017,Widow Springs,5/25/2018,10,Eureka,BLM,helocrene,,Surveyed
237556,Willy Billy East Spring,5/21/2018,10,Eureka,BLM,rheocrene,,Surveyed
99567,Willy Billy Spring,5/21/2018,10,Eureka,BLM,hillslope,,Surveyed
96634,Hoofprint Springs,5/24/2018,9,Elko,BLM,rheocrene,,Surveyed
123437,Cowcaphony Springs,5/25/2018,7,Eureka,Private,mound-form,helocrene,Surveyed
107645,Box Spring,5/25/2018,2,Eureka,BLM,anthropogenic,,Surveyed
102393,South End of Adobe Range Springs,5/23/2018,9,Elko,BLM,rheocrene,,Surveyed
97533,Mountain View Spring,5/20/2018,10,Elko,BLM,helocrene,anthropogenic,Surveyed
101964,Three Willow Springs,5/25/2018,10,Elko,BLM,hillslope,helocrene,Surveyed
99599,Humble Humboldt Spring,5/27/2018,10,Lander,BLM,anthropogenic,,Surveyed
102533,148850402 NHD_ID,5/27/2018,2,Eureka,BLM,helocrene,,Surveyed
137458,Cold Springs,5/27/2018,2,Eureka,Private,helocrene,,Surveyed
109075,Lower Dry Susie,5/23/2018,10,Elko,BLM,rheocrene,,Surveyed
122097,140483906 NHD_ID,5/27/2018,2,Eureka,Private,helocrene,,Surveyed
123823,148849876 NHD_ID,5/24/2018,2,Elko,Private,hillslope,,Surveyed
110562,Warm Springs,5/26/2018,9,Elko,BLM,fountain,mound-form,Surveyed
102635,148850724 NHD_ID,5/24/2018,3,Elko,BLM,hillslope,,Surveyed
102395,148850026 NHD_ID,5/24/2018,2,Elko,BLM,hillslope,,Surveyed
96569,Mud 4 Springs,5/24/2018,2,Elko,BLM,helocrene,,Surveyed
99580,Coyote Call Springs,5/27/2018,9,Lander,BLM,anthropogenic,helocrene,Surveyed
237557,Devils Gap Hot Spring,5/18/2018,9,Elko,BLM,fountain,,Surveyed
102596,148850599 NHD_ID,5/24/2018,2,Elko,BLM,hillslope,,Surveyed
102619,148850673 NHD_ID,5/23/2018,3,Elko,BLM,helocrene,,Surveyed
237558,Cowabunga Springs,5/25/2018,3,Eureka,Private,helocrene,,Surveyed
237559,Cow Four Springs,5/25/2018,3,Eureka,Private,rheocrene,,Surveyed
237560,Mud Real Springs,5/24/2018,3,Elko,BLM,mound-form,helocrene,Surveyed
96515,Mud North Spring,5/24/2018,9,Elko,BLM,mound-form,,Surveyed
109660,Potato Patch Spring,5/19/2018,9,Elko,BLM,helocrene,,Surveyed
102438,Palisade Canyon Springs,5/26/2018,10,Eureka,BLM,hillslope,rheocrene,Surveyed
99894,Zendi Saga Springs,5/22/2018,10,Eureka,BLM,rheocrene,helocrene,Surveyed
109738,Red Springs,5/21/2018,10,Elko,BLM,helocrene,,Surveyed
181344,Willy Billy Spring B,5/21/2018,10,Eureka,BLM,rheocrene,hillslope,Surveyed
237571,Willy Billy Center Springs,5/21/2018,10,Elko,BLM,rheocrene,,Surveyed
99764,Palisades Upper Springs,5/21/2018,10,Eureka,BLM,helocrene,hillslope,Surveyed
99603,Cicindela Spring,5/29/2018,10,Eureka,BLM,helocrene,,Surveyed
102372,Peters Puzzle Spring,5/23/2018,9,Elko,BLM,helocrene,hillslope,Surveyed
237587,Miner's Ephemeral,5/27/2018,7,Elko,BLM,rheocrene,,Surveyed
96429,Pie Borrow Cienega,5/24/2018,10,Elko,BLM,helocrene,,Surveyed
162873,Hot Spring,5/23/2018,8,Elko,BLM,hillslope,helocrene,Surveyed
102287,Greenhorn Hot North Spring,5/23/2018,10,Elko,BLM,hillslope,helocrene,Surveyed
96580,Mud Spring 3,5/24/2018,7,Elko,BLM,mound-form,,Surveyed
96545,Mud Spring 2,5/24/2018,7,Elko,BLM,mound-form,,Surveyed
123413,Cherry Source Spring,5/25/2018,10,Eureka,Private,helocrene,,Surveyed
123433,Cow Circle Spring,5/25/2018,6,Eureka,Private,helocrene,mound-form,Surveyed
110005,Seven Tank Spring,5/26/2018,10,Eureka,BLM,helocrene,anthropogenic,Surveyed
237597,Powerline Hillslope Spring,5/26/2018,9,Elko,BLM,hillslope,,Surveyed
237599,Miner's Meadow,5/27/2018,8,Eureka,BLM,helocrene,,Surveyed
99906,Sexton Spring,5/29/2018,10,Eureka,BLM,rheocrene,,Surveyed
237601,Ridgeview Spring,5/23/2018,2,Elko,BLM,mound-form,helocrene,Surveyed
99649,140483854 NHD_ID,5/29/2018,2,Eureka,BLM,rheocrene,,Surveyed
123461,Cow Central Spring,5/25/2018,4,Eureka,Private,hillslope,rheocrene,Surveyed
237607,Newmont Lower Cienega,5/27/2018,4,Eureka,BLM,helocrene,,Surveyed
102209,White Slash Springs,5/24/2018,10,Elko,BLM,helocrene,,Surveyed
102328,Greenhorn Hot Middle Spring,5/23/2018,10,Elko,BLM,hillslope,helocrene,Surveyed
